$$STRATO_OL,222,09:35:02,49.44413,17.16091,07356,105,219,12,7.1,5.8,0.106,-24.7,394,12.1*5059
$$STRATO_OL,223,09:35:43,49.43510,17.14681,07556,137,222,12,6.6,5.8,0.091,-24.5,382,12.6*E643
$$STRATO_OL,224,09:36:24,49.42617,17.13097,07739,154,232,12,5.9,5.8,0.094,-24.6,372,12.3*8C3B
$$STRATO_OL,225,09:37:05,49.41655,17.11517,07928,157,221,12,5.3,5.8,0.093,-26.8,364,12.2*848C
$$STRATO_OL,226,09:37:46,49.40574,17.09962,08115,146,226,12,4.7,5.8,0.094,-27.3,353,12.7*667A
$$STRATO_OL,227,09:38:27,49.39522,17.08340,08293,159,222,12,3.9,5.8,0.093,-28.4,344,13.4*A334
$$STRATO_OL,228,09:39:08,49.38408,17.06735,08469,165,218,12,3.3,5.8,0.094,-29.9,335,13.7*B0D9
$$STRATO_OL,229,09:39:49,49.37209,17.05183,08637,163,214,12,2.6,5.8,0.092,-29.6,329,13.8*C411
$$STRATO_OL,230,09:40:30,49.36000,17.03521,08800,152,227,12,2.1,5.8,0.093,-31.3,320,14.1*0084
$$STRATO_OL,231,09:41:11,49.34798,17.01795,08982,150,229,12,1.4,5.8,0.093,-31.3,311,14.2*8189
$$STRATO_OL,232,09:41:52,49.33659,17.00013,09160,146,233,12,0.8,5.8,0.095,-31.5,305,14.1*B3C5
$$STRATO_OL,233,09:42:33,49.32538,16.98172,09338,137,230,12,0.1,5.8,0.091,-32.9,296,14.2*ABBB
$$STRATO_OL,234,09:43:14,49.31409,16.96338,09515,185,228,12,-0.5,5.8,0.095,-34.3,288,14.5*48CE
$$STRATO_OL,235,09:43:55,49.30297,16.94465,09679,137,224,12,-1.1,5.7,0.159,-35.4,281,15.0*42CB
$$STRATO_OL,236,09:44:37,49.29163,16.92647,09859,150,224,12,-1.8,5.8,0.093,-35.3,275,14.4*2F62
$$STRATO_OL,237,09:45:18,49.28076,16.91039,10040,144,216,12,-2.4,5.8,0.092,-35.7,267,13.4*9135
$$STRATO_OL,238,09:45:59,49.27021,16.89507,10223,118,222,12,-2.9,5.7,0.092,-35.0,259,12.5*AC90
$$STRATO_OL,239,09:46:40,49.25994,16.88215,10407,120,215,12,-3.5,5.8,0.093,-35.4,252,11.6*E2B7
$$STRATO_OL,240,09:47:21,49.24961,16.87231,10598,105,205,12,-4.1,5.8,0.093,-34.5,246,11.2*B260
$$STRATO_OL,241,09:48:02,49.23935,16.86434,10796,107,210,12,-4.6,5.8,0.137,-35.6,239,10.6*E23A
$$STRATO_OL,242,09:48:43,49.22865,16.85579,10990,109,206,12,-5.1,5.8,0.095,-36.5,231,10.4*9C03
$$STRATO_OL,243,09:49:24,49.21816,16.84888,11186,91,207,12,-5.6,5.8,0.093,-36.6,226,10.2*2010
$$STRATO_OL,244,09:50:05,49.20760,16.84306,11383,89,194,12,-6.1,5.7,0.161,-38.3,219,10.1*0333
$$STRATO_OL,245,09:50:46,49.19656,16.83890,11595,128,191,12,-6.6,5.8,0.091,-38.6,212,10.0*51B9
$$STRATO_OL,246,09:51:27,49.18441,16.83735,11842,109,173,12,-7.1,5.7,0.094,-39.6,210,9.9*A96A
$$STRATO_OL,247,09:52:08,49.17175,16.83850,11992,111,178,12,-7.5,5.7,0.093,-38.1,199,9.8*65B2
$$STRATO_OL,248,09:52:49,49.16002,16.83765,12154,113,192,12,-7.9,5.7,0.093,-38.3,195,9.4*9415
$$STRATO_OL,249,09:53:30,49.15018,16.83454,12404,85,201,12,-8.3,5.7,0.093,-39.4,187,9.4*06F6
$$STRATO_OL,250,09:54:11,49.14240,16.82924,12625,70,216,12,-8.8,5.7,0.093,-38.9,181,9.3*1A33
$$STRATO_OL,251,09:54:52,49.13652,16.82500,12852,61,193,12,-9.1,5.7,0.092,-39.6,175,9.0*34A9
$$STRATO_OL,252,09:55:33,49.13089,16.82393,13080,31,181,12,-9.6,5.7,0.094,-40.4,170,9.0*0DE0
$$STRATO_OL,253,09:56:14,49.12558,16.82436,13278,44,183,12,-9.9,5.7,0.092,-40.9,164,9.0*7DD2
$$STRATO_OL,254,09:56:55,49.11928,16.82623,13477,91,171,12,-10.4,5.7,0.096,-41.2,161,8.9*3715
$$STRATO_OL,255,09:57:36,49.11199,16.82622,13676,85,191,12,-10.7,5.7,0.105,-41.8,155,8.9*392A
$$STRATO_OL,256,09:58:17,49.10520,16.82499,13872,65,177,12,-11.1,5.7,0.095,-42.1,150,8.9*8A05
$$STRATO_OL,257,09:58:58,49.10038,16.82503,14089,52,162,12,-11.4,5.6,0.155,-41.9,144,8.8*7635
$$STRATO_OL,258,09:59:39,49.09571,16.82745,14312,61,157,12,-11.8,5.7,0.094,-42.4,140,8.8*4F9A
$$STRATO_OL,259,10:00:20,49.09048,16.83070,14529,53,178,12,-12.2,5.7,0.094,-42.6,136,8.7*D13E
$$STRATO_OL,260,10:01:01,49.08472,16.83139,14755,53,181,12,-12.6,5.6,0.097,-42.8,131,8.7*E3C4
$$STRATO_OL,261,10:01:42,49.07879,16.83012,14966,59,170,12,-13.0,5.7,0.094,-43.2,126,8.6*CC18
$$STRATO_OL,262,10:02:23,49.07281,16.83022,15168,65,161,12,-13.4,5.7,0.095,-43.4,123,8.6*7704
$$STRATO_OL,263,10:03:04,49.06713,16.83093,15371,53,170,12,-13.8,5.6,0.157,-43.3,119,8.5*BB58
$$STRATO_OL,264,10:03:45,49.06196,16.83158,15584,44,183,12,-14.1,5.7,0.096,-42.4,115,8.5*DDA2
$$STRATO_OL,265,10:04:26,49.05723,16.83197,15802,52,171,12,-14.4,5.7,0.092,-41.8,111,8.4*38AC
$$STRATO_OL,266,10:05:08,49.05325,16.83347,16038,53,145,12,-14.7,5.6,0.151,-41.7,108,8.4*ABBE
$$STRATO_OL,267,10:05:49,49.05026,16.83494,16265,27,212,12,-14.9,5.7,0.094,-42.0,104,8.3*5939
$$STRATO_OL,268,10:06:30,49.04805,16.83737,16484,52,134,12,-15.2,5.7,0.095,-42.6,100,8.3*44CC
$$STRATO_OL,269,10:07:11,49.04590,16.84148,16695,18,137,12,-15.5,5.6,0.094,-42.4,97,8.3*4D51
$$STRATO_OL,270,10:07:52,49.04221,16.84537,16901,37,175,12,-15.8,5.7,0.095,-42.9,94,8.2*C343
$$STRATO_OL,271,10:08:33,49.03729,16.84881,17109,27,166,12,-16.0,5.7,0.098,-44.4,91,8.3*4B65
$$STRATO_OL,272,10:09:14,49.03223,16.85033,17344,79,177,12,-16.2,5.6,0.095,-44.2,87,8.2*A785
$$STRATO_OL,273,10:09:55,49.02797,16.84914,17581,33,197,12,-16.5,5.6,0.092,-43.7,85,8.2*83DD
$$STRATO_OL,274,10:10:36,49.02451,16.84835,17804,11,183,12,-16.8,5.6,0.099,-43.4,82,8.1*062C
$$STRATO_OL,275,10:11:17,49.02275,16.85045,18056,35,185,12,-17.0,5.6,0.093,-42.2,79,8.0*6D90
$$STRATO_OL,276,10:11:58,49.02098,16.85494,18272,48,106,12,-17.2,5.6,0.097,-42.3,76,8.0*F9D0
$$STRATO_OL,277,10:12:39,49.01884,16.85705,18492,18,160,12,-17.4,5.6,0.094,-42.2,73,7.9*624A
$$STRATO_OL,278,10:13:20,49.01828,16.85825,18710,20,94,12,-17.6,5.6,0.095,-40.8,71,7.8*006E
$$STRATO_OL,279,10:14:00,49.01737,16.85927,18937,14,211,12,-17.7,5.5,0.111,-41.3,69,7.8*CAD5
$$STRATO_OL,280,10:14:42,49.01535,16.86032,19196,5,98,12,-17.8,5.6,0.093,-39.6,66,7.7*C78C
$$STRATO_OL,281,10:15:22,49.01385,16.86133,19426,14,117,12,-17.9,5.6,0.094,-39.2,64,7.6*33F8
$$STRATO_OL,282,10:16:03,49.01227,16.86273,19664,22,123,12,-18.1,5.6,0.096,-37.0,61,7.5*4397
$$STRATO_OL,283,10:16:44,49.01060,16.86677,19886,55,133,12,-18.1,5.6,0.093,-37.7,59,7.4*BE86
$$STRATO_OL,284,10:17:25,49.00798,16.87037,20109,59,115,12,-18.2,5.6,0.097,-37.4,58,7.4*2BFE
$$STRATO_OL,285,10:18:06,49.00563,16.87511,20330,59,85,12,-18.3,5.5,0.107,-37.0,56,7.3*E365
$$STRATO_OL,286,10:18:47,49.00367,16.88102,20567,24,87,12,-18.4,5.6,0.096,-36.9,54,6.4*F85F
$$STRATO_OL,287,10:19:28,49.00148,16.88609,20844,27,163,12,-18.4,5.6,0.092,-38.1,52,7.3*8BBC
$$STRATO_OL,288,10:20:09,48.99828,16.88844,21099,48,187,12,-18.6,5.5,0.097,-38.4,50,7.3*1E51
$$STRATO_OL,289,10:20:50,48.99543,16.88873,21371,18,242,12,-18.6,5.6,0.094,-37.4,48,7.2*F07B
$$STRATO_OL,290,10:21:31,48.99377,16.89010,21640,29,166,12,-18.6,5.6,0.095,-38.2,46,7.2*1166
$$STRATO_OL,291,10:22:12,48.99154,16.89308,21898,37,167,12,-18.7,5.6,0.095,-38.0,44,7.2*4D08
$$STRATO_OL,292,10:22:53,48.98985,16.89793,22156,63,102,12,-18.8,5.5,0.093,-36.8,43,6.8*FD8E
$$STRATO_OL,293,10:23:34,48.98749,16.90417,22425,29,102,12,-18.8,5.6,0.095,-37.4,41,7.1*2ED0
$$STRATO_OL,294,10:24:15,48.98586,16.90908,22682,63,105,12,-18.8,5.6,0.096,-36.9,39,7.1*59B8
$$STRATO_OL,295,10:24:56,48.98488,16.91422,22948,7,102,12,-18.9,5.6,0.093,-35.3,38,7.0*19C7
$$STRATO_OL,296,10:25:37,48.98401,16.92044,23214,57,87,12,-18.9,5.6,0.097,-34.9,37,6.9*C499
$$STRATO_OL,297,10:26:18,48.98376,16.92655,23515,33,49,12,-18.9,5.6,0.094,-34.4,35,6.9*9C30
$$STRATO_OL,298,10:26:59,48.98468,16.93258,23810,48,79,12,-18.9,5.5,0.157,-34.4,34,6.9*D8F4
$$STRATO_OL,299,10:27:40,48.98595,16.93887,24084,61,56,12,-18.8,5.6,0.097,-33.0,32,6.8*4595
$$STRATO_OL,300,10:28:21,48.98748,16.94651,24362,68,86,12,-18.8,5.6,0.094,-33.6,31,6.3*84AA
$$STRATO_OL,301,10:29:02,48.98748,16.95618,24654,79,104,12,-18.8,5.5,0.159,-34.4,30,6.8*BEE2
$$STRATO_OL,302,10:29:43,48.98505,16.96445,24932,55,121,12,-18.7,5.6,0.094,-33.3,29,6.7*0C41
$$STRATO_OL,303,10:30:24,48.98340,16.97387,25195,50,102,12,-18.6,5.6,0.094,-33.1,28,6.7*7217
$$STRATO_OL,304,10:31:05,48.98269,16.98201,25461,31,109,12,-18.6,5.5,0.097,-31.6,27,6.6*0B80
$$STRATO_OL,305,10:31:46,48.98262,16.99381,25728,85,98,12,-18.5,5.6,0.094,-30.8,26,6.6*D133
$$STRATO_OL,306,10:32:27,48.98119,17.00603,26000,76,114,12,-18.4,5.6,0.097,-31.0,25,6.6*C129
$$STRATO_OL,307,10:33:08,48.98008,17.01762,26271,76,113,12,-18.3,5.4,0.153,-32.3,24,6.6*AF8D
$$STRATO_OL,308,10:33:49,48.97895,17.02748,26561,59,90,12,-18.1,5.6,0.096,-31.6,23,6.6*4B6C
$$STRATO_OL,309,10:34:30,48.97717,17.03736,26834,55,107,12,-18.0,5.5,0.095,-30.1,22,6.5*1207
$$STRATO_OL,310,10:35:11,48.97618,17.04711,27112,66,89,12,-17.8,5.5,0.096,-28.3,21,6.4*D314
$$STRATO_OL,311,10:35:52,48.97609,17.05790,27389,65,74,12,-17.6,5.5,0.095,-29.1,21,3.4*CEB5
$$STRATO_OL,312,10:36:33,48.97665,17.07022,27662,83,70,12,-17.4,5.5,0.094,-28.6,20,6.4*C4AD
$$STRATO_OL,313,10:37:14,48.97784,17.08324,27949,70,82,12,-17.3,5.5,0.094,-27.0,19,6.3*0B3B
$$STRATO_OL,314,10:37:54,48.97886,17.09545,28226,104,80,12,-17.1,5.5,0.095,-25.1,19,5.3*BDB2
$$STRATO_OL,315,10:38:35,48.97964,17.10852,28523,55,77,12,-16.9,5.5,0.095,-22.9,18,6.0*1205
$$STRATO_OL,316,10:39:16,48.98005,17.12033,28828,68,92,12,-16.7,5.5,0.097,-24.2,17,6.1*07B6
$$STRATO_OL,317,10:39:57,48.98204,17.13204,29117,76,75,12,-16.5,5.5,0.095,-23.4,17,6.0*FFA7
$$STRATO_OL,318,10:40:38,48.98350,17.14749,29407,102,94,12,-16.2,5.5,0.097,-23.5,16,6.0*B873
$$STRATO_OL,319,10:41:19,48.98470,17.16310,29685,61,73,12,-16.0,5.5,0.095,-24.0,16,6.1*2F28
$$STRATO_OL,320,10:42:00,48.98660,17.17809,29982,131,81,12,-15.8,5.5,0.156,-22.4,15,5.9*D651
$$STRATO_OL,321,10:42:41,48.98735,17.19545,30264,143,87,12,-15.6,5.5,0.095,-22.1,15,5.9*9963
$$STRATO_OL,322,10:43:22,48.98845,17.21409,30541,141,82,12,-15.2,5.5,0.095,-21.8,14,5.9*30D2
$$STRATO_OL,323,10:44:03,48.98851,17.23412,30813,144,81,12,-15.0,5.4,0.103,-20.5,14,5.7*DA28
$$STRATO_OL,324,10:44:44,48.98910,17.25655,31095,131,82,12,-14.8,5.5,0.095,-21.9,13,5.9*ED49
$$STRATO_OL,325,10:45:25,48.98796,17.27899,31402,113,100,12,-14.5,5.5,0.093,-19.5,13,5.7*5FF3
$$STRATO_OL,326,10:46:06,48.98709,17.29912,31728,126,89,12,-14.2,5.5,0.156,-18.6,12,5.7*C804
$$STRATO_OL,327,10:46:47,48.98746,17.31929,32070,130,92,12,-13.9,5.5,0.094,-19.0,12,5.7*AB39
$$STRATO_OL,328,10:47:28,48.98821,17.33967,32393,105,91,12,-13.6,5.5,0.097,-19.8,12,5.7*A8AB
$$STRATO_OL,329,10:48:09,48.98901,17.36001,32723,126,84,12,-13.3,5.4,0.160,-20.7,11,5.7*F633
$$STRATO_OL,330,10:48:50,48.98981,17.37978,30839,130,82,12,-13.0,5.5,0.096,-21.6,14,5.7*8356
$$STRATO_OL,331,10:49:31,48.99174,17.39583,28877,89,77,12,-12.8,5.5,0.098,-23.6,16,5.8*EEF7
$$STRATO_OL,332,10:50:12,48.99253,17.40930,27218,76,90,12,-12.6,5.5,0.094,-26.7,20,6.0*D5BA
$$STRATO_OL,333,10:50:53,48.99159,17.42010,25779,72,101,12,-12.4,5.5,0.095,-30.4,25,6.3*15CC
$$STRATO_OL,334,10:51:34,48.99039,17.42922,24471,63,120,12,-12.4,5.5,0.095,-33.7,30,6.5*A809
$$STRATO_OL,335,10:52:15,48.99040,17.43647,23293,52,80,12,-12.6,5.5,0.094,-36.0,35,6.7*676C
$$STRATO_OL,336,10:52:56,48.99129,17.44051,22221,29,95,12,-12.8,5.5,0.095,-38.8,41,6.9*1411
$$STRATO_OL,337,10:53:37,48.98906,17.44563,21216,33,138,12,-13.0,5.5,0.095,-41.0,48,7.1*1503
$$STRATO_OL,338,10:54:18,48.98557,17.45084,20290,46,121,12,-13.3,5.5,0.096,-44.7,54,7.3*651B
$$STRATO_OL,339,10:54:59,48.98371,17.45496,19448,11,149,12,-13.6,5.5,0.096,-45.8,62,7.4*BDCE
$$STRATO_OL,340,10:55:40,48.98283,17.45616,18698,13,57,12,-14.1,5.5,0.096,-45.5,71,7.5*1228
$$STRATO_OL,341,10:56:21,48.98218,17.45925,17999,24,95,12,-14.4,5.5,0.096,-47.3,79,7.7*E197
$$STRATO_OL,342,10:57:02,48.98031,17.46056,17317,40,185,12,-14.9,5.5,0.140,-48.1,86,7.7*D3BB
$$STRATO_OL,343,10:57:43,48.97466,17.46255,16687,53,145,12,-15.4,5.5,0.095,-50.7,96,7.9*5F8A
$$STRATO_OL,344,10:58:24,48.97151,17.46525,16093,35,164,12,-15.9,5.5,0.094,-51.2,106,8.0*93FA
$$STRATO_OL,345,10:59:05,48.96643,17.46444,15513,46,178,12,-16.3,5.5,0.089,-50.5,116,8.0*C1CB
$$STRATO_OL,346,10:59:46,48.96088,17.46546,14957,52,180,12,-16.9,5.5,0.088,-49.3,124,8.0*E955
$$STRATO_OL,347,11:00:27,48.95547,17.46687,14420,35,153,12,-17.4,5.5,0.087,-50.3,135,8.0*A477
$$STRATO_OL,348,11:01:08,48.95147,17.46730,13877,39,186,12,-18.1,5.5,0.087,-49.0,149,8.2*8C12
$$STRATO_OL,349,11:01:49,48.94454,17.46654,13365,72,162,12,-18.7,5.5,0.088,-48.9,159,8.2*C8BD
$$STRATO_OL,350,11:02:30,48.93816,17.46768,12898,52,192,12,-19.2,5.5,0.088,-48.1,172,8.3*B3E5
$$STRATO_OL,351,11:03:11,48.93142,17.46445,12468,83,196,12,-19.7,5.5,0.091,-46.7,184,8.2*52E2
$$STRATO_OL,352,11:03:52,48.92094,17.46244,12035,117,176,12,-20.1,5.5,0.088,-45.3,197,8.4*ACB8
$$STRATO_OL,353,11:04:33,48.90949,17.46206,11588,107,186,12,-20.6,5.5,0.090,-44.9,208,8.6*7B1E
$$STRATO_OL,354,11:05:14,48.89984,17.45660,11177,98,208,12,-21.0,5.5,0.088,-44.4,223,8.8*EFD0
$$STRATO_OL,355,11:05:55,48.89039,17.44758,10774,126,214,12,-21.3,5.4,0.152,-42.9,238,9.2*AA41
$$STRATO_OL,356,11:06:36,48.88027,17.43710,10382,120,214,12,-21.6,5.5,0.088,-41.8,253,9.2*F729
$$STRATO_OL,357,11:07:17,48.87016,17.42406,10011,146,223,12,-21.8,5.5,0.088,-42.1,265,9.7*2C82
$$STRATO_OL,358,11:07:59,48.85887,17.40629,09651,157,226,12,-22.0,5.5,0.088,-41.8,280,11.4*8846
$$STRATO_OL,359,11:08:40,48.84815,17.38786,09318,161,227,12,-22.1,5.5,0.088,-41.1,296,13.3*317A
$$STRATO_OL,360,11:09:21,48.83746,17.36988,08997,156,227,12,-22.2,5.5,0.090,-39.9,307,14.8*3B8A
$$STRATO_OL,361,11:10:02,48.82658,17.35235,08685,154,224,12,-22.3,5.5,0.141,-38.1,323,15.8*BC57
$$STRATO_OL,362,11:10:43,48.81533,17.33637,08361,146,222,12,-22.4,5.5,0.088,-36.5,339,16.5*1A1B
$$STRATO_OL,363,11:11:24,48.80468,17.32036,08033,144,226,12,-22.4,5.5,0.089,-35.3,357,16.5*525E
$$STRATO_OL,364,11:12:05,48.79456,17.30378,07703,144,227,12,-22.2,5.4,0.152,-33.7,370,17.4*AF7E
$$STRATO_OL,365,11:12:46,48.78503,17.28780,07379,128,228,12,-22.2,5.5,0.087,-30.7,389,16.6*C718
$$STRATO_OL,366,11:13:27,48.77668,17.27460,07063,107,221,12,-22.0,5.5,0.089,-29.2,408,15.3*4275
$$STRATO_OL,367,11:14:08,48.76875,17.26494,06758,87,213,12,-21.8,5.5,0.087,-28.0,427,14.7*B52B
$$STRATO_OL,368,11:14:49,48.76138,17.25854,06463,72,205,12,-21.4,5.5,0.089,-27.0,442,10.8*BB67
$$STRATO_OL,369,11:15:31,48.75465,17.25386,06166,63,204,12,-21.1,5.5,0.088,-25.3,461,12.8*0CC0
$$STRATO_OL,370,11:16:12,48.74861,17.24995,05886,65,202,12,-20.7,5.5,0.090,-23.2,481,13.5*024F
$$STRATO_OL,371,11:16:53,48.74218,17.24606,05616,68,201,12,-20.2,5.5,0.090,-21.1,500,14.2*BA4A
$$STRATO_OL,372,11:17:34,48.73606,17.24200,05352,61,205,12,-19.7,5.5,0.090,-19.4,515,15.7*4797
$$STRATO_OL,373,11:18:15,48.73022,17.23849,05091,59,200,12,-19.1,5.5,0.090,-17.2,534,16.7*5E5E
$$STRATO_OL,374,11:18:56,48.72480,17.23538,04832,52,197,12,-18.6,5.5,0.087,-15.4,554,18.6*2D9E
$$STRATO_OL,375,11:19:37,48.71992,17.23426,04568,50,189,12,-17.9,5.5,0.088,-14.6,569,20.9*4165
$$STRATO_OL,376,11:20:18,48.71535,17.23306,04269,48,187,12,-17.2,5.5,0.087,-12.6,594,16.9*2D07
$$STRATO_OL,377,11:20:59,48.71149,17.23169,03965,37,185,12,-16.4,5.4,0.149,-10.7,619,15.9*07FF
$$STRATO_OL,378,11:21:40,48.70734,17.22985,03667,35,203,12,-15.7,5.5,0.088,-8.9,645,20.5*7C85
$$STRATO_OL,379,11:22:21,48.70368,17.22928,03370,37,192,12,-14.9,5.5,0.087,-8.1,666,32.5*C832
$$STRATO_OL,380,11:23:02,48.70016,17.22885,03076,27,191,12,-14.2,5.4,0.119,-6.5,693,47.9*53D1
$$STRATO_OL,381,11:23:43,48.69647,17.22833,02813,39,180,12,-13.3,5.5,0.088,-4.9,719,52.7*F492
$$STRATO_OL,382,11:24:24,48.69305,17.22790,02572,31,179,12,-12.4,5.5,0.088,-3.2,743,55.6*0343
$$STRATO_OL,383,11:25:05,48.68926,17.22825,02332,33,182,12,-11.4,5.4,0.155,-2.2,761,60.7*23F5
$$STRATO_OL,384,11:25:46,48.68558,17.22929,02094,35,154,12,-10.6,5.5,0.087,-0.7,786,54.8*88A7
$$STRATO_OL,385,11:26:27,48.68345,17.23216,01864,20,135,12,-9.6,5.5,0.088,-1.3,811,69.4*6585
$$STRATO_OL,386,11:27:08,48.68196,17.23425,01636,20,137,12,-8.6,5.4,0.104,-0.4,829,74.2*C015
$$STRATO_OL,387,11:27:49,48.67996,17.23674,01411,27,144,12,-7.7,5.5,0.088,1.3,855,71.4*4497
$$STRATO_OL,388,11:28:30,48.67727,17.23880,01184,31,159,12,-6.8,5.5,0.087,3.1,881,68.5*F592
$$STRATO_OL,389,11:29:02,48.67531,17.23981,00983,13,176,12,-6.0,5.5,0.152,4.0,904,80.7*32FE
$$STRATO_OL,390,11:29:15,48.67490,17.23990,00917,13,168,12,-5.7,5.5,0.088,4.1,910,80.6*3139
$$STRATO_OL,391,11:29:27,48.67452,17.24009,00852,11,157,12,-5.3,5.5,0.087,4.3,917,83.9*C8DE
$$STRATO_OL,392,11:29:40,48.67403,17.24034,00780,16,161,12,-5.0,5.5,0.089,4.7,923,85.1*4798
$$STRATO_OL,393,11:29:53,48.67347,17.24069,00707,18,152,12,-4.7,5.6,0.088,4.9,930,85.6*C682
$$STRATO_OL,394,11:30:06,48.67287,17.24102,00637,18,160,12,-4.4,5.5,0.087,5.6,944,84.9*0F2A
$$STRATO_OL,395,11:30:18,48.67238,17.24135,00570,18,150,12,-4.1,5.5,0.087,5.9,951,84.3*32D8
$$STRATO_OL,396,11:30:31,48.67187,17.24188,00498,22,141,12,-3.8,5.6,0.089,6.3,958,83.3*2B6B
$$STRATO_OL,397,11:30:44,48.67132,17.24244,00430,18,143,12,-3.5,5.6,0.088,6.9,965,81.6*D91F
$$STRATO_OL,398,11:30:57,48.67086,17.24298,00354,14,137,12,-3.1,5.6,0.091,7.8,972,79.0*3ED5
$$STRATO_OL,399,11:31:09,48.67050,17.24334,00286,13,158,12,-2.8,5.5,0.105,8.5,979,76.3*2C38
$$STRATO_OL,400,11:31:22,48.67014,17.24359,00207,7,152,12,-2.5,5.5,0.087,9.8,995,71.8*6957
$$STRATO_OL,401,11:31:35,48.67005,17.24362,00178,0,0,12,-2.1,5.6,0.087,10.7,999,73.0*A3A2
$$STRATO_OL,402,11:31:48,48.67006,17.24362,00179,0,0,12,-1.8,5.6,0.088,11.6,999,70.1*F80A
$$STRATO_OL,403,11:32:00,48.67006,17.24362,00179,0,0,12,-1.5,5.5,0.149,12.5,999,68.4*D9DD
$$STRATO_OL,404,11:32:13,48.67006,17.24363,00180,0,0,12,-1.1,5.6,0.089,13.2,999,68.1*3115
$$STRATO_OL,405,11:32:26,48.67006,17.24361,00181,0,0,12,-0.8,5.6,0.086,13.1,998,66.1*2B55
$$STRATO_OL,406,11:32:39,48.67007,17.24362,00181,0,0,12,-0.5,5.6,0.086,12.5,998,69.4*E73D
$$STRATO_OL,407,11:32:51,48.67007,17.24362,00181,0,0,12,-0.2,5.6,0.087,12.2,998,68.8*FB27
$$STRATO_OL,408,11:33:04,48.67007,17.24362,00181,0,0,12,0.1,5.5,0.149,12.0,998,68.5*B549
$$STRATO_OL,409,11:33:17,48.67006,17.24362,00182,0,0,12,0.3,5.6,0.090,11.7,998,70.2*9D4C
$$STRATO_OL,410,11:33:29,48.67006,17.24362,00182,0,0,12,0.6,5.6,0.087,11.6,998,72.0*C105
$$STRATO_OL,411,11:33:42,48.67006,17.24362,00182,0,0,12,1.0,5.6,0.086,11.7,998,74.1*C877
$$STRATO_OL,412,11:33:55,48.67006,17.24362,00182,0,0,12,1.2,5.6,0.085,11.8,998,73.8*0B27
$$STRATO_OL,413,11:34:07,48.67006,17.24362,00182,0,0,12,1.5,5.6,0.089,13.4,998,69.4*BC93
$$STRATO_OL,414,11:34:20,48.67006,17.24362,00181,0,0,12,1.8,5.6,0.087,13.1,998,68.0*5E9D
$$STRATO_OL,415,11:34:33,48.67006,17.24363,00182,0,0,12,2.1,5.6,0.088,13.0,999,69.3*024C
$$STRATO_OL,416,11:34:45,48.67006,17.24363,00182,0,0,12,2.3,5.6,0.087,13.9,999,68.6*03B6
$$STRATO_OL,417,11:34:58,48.67006,17.24362,00182,0,0,12,2.6,5.6,0.087,14.1,998,65.3*5631
$$STRATO_OL,418,11:35:11,48.67006,17.24362,00182,0,0,12,2.9,5.5,0.151,14.4,999,63.9*C24F
$$STRATO_OL,419,11:35:23,48.67007,17.24362,00182,0,0,12,3.2,5.6,0.087,15.1,999,61.3*23FC
$$STRATO_OL,420,11:35:36,48.67007,17.24362,00182,0,0,12,3.4,5.6,0.088,15.3,999,60.5*9912
$$STRATO_OL,421,11:35:49,48.67007,17.24362,00182,0,0,12,3.8,5.6,0.086,15.6,998,59.6*B7AA
$$STRATO_OL,422,11:36:01,48.67007,17.24362,00182,0,0,12,4.0,5.6,0.132,15.8,999,59.6*B6A5
$$STRATO_OL,423,11:36:14,48.67007,17.24362,00182,0,0,12,4.2,5.6,0.087,15.7,998,58.1*FAF7
$$STRATO_OL,424,11:36:27,48.67007,17.24362,00182,0,0,12,4.4,5.6,0.087,14.9,998,60.6*083B
$$STRATO_OL,425,11:36:40,48.67007,17.24362,00182,0,0,12,4.8,5.6,0.086,14.2,998,62.4*AD64
$$STRATO_OL,426,11:36:52,48.67007,17.24362,00182,0,0,12,5.1,5.6,0.089,14.1,998,64.9*E260
$$STRATO_OL,427,11:37:05,48.67007,17.24362,00181,0,0,12,5.3,5.6,0.153,14.4,998,63.9*5A1C
$$STRATO_OL,428,11:37:18,48.67007,17.24362,00181,0,0,12,5.6,5.6,0.086,14.6,998,65.0*5D1C
$$STRATO_OL,429,11:37:30,48.67007,17.24361,00182,0,0,12,5.8,5.6,0.087,14.6,998,65.5*5A0D
$$STRATO_OL,430,11:37:43,48.67007,17.24362,00182,0,0,12,6.0,5.6,0.088,14.2,998,62.4*3092
$$STRATO_OL,431,11:37:56,48.67007,17.24362,00182,0,0,12,6.2,5.6,0.088,14.2,998,63.7*F331
$$STRATO_OL,432,11:38:08,48.67007,17.24362,00183,0,0,12,6.6,5.6,0.088,13.8,998,67.0*A65E
$$STRATO_OL,433,11:38:21,48.67007,17.24363,00182,0,0,12,6.8,5.6,0.086,14.5,998,63.7*F625
$$STRATO_OL,434,11:38:34,48.67007,17.24363,00182,0,0,12,7.0,5.6,0.087,14.2,998,65.1*912E
$$STRATO_OL,435,11:38:46,48.67006,17.24363,00182,0,0,12,7.2,5.6,0.090,14.1,998,64.5*D26A
$$STRATO_OL,436,11:38:59,48.67006,17.24363,00182,0,0,12,7.4,5.6,0.087,14.5,999,65.1*73A9
$$STRATO_OL,437,11:39:12,48.67006,17.24363,00183,0,0,12,7.6,5.6,0.153,15.2,999,62.2*9BF6
$$STRATO_OL,438,11:39:24,48.67006,17.24363,00182,0,0,12,7.8,5.6,0.085,15.7,998,59.5*10F8
